﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau Gemeenschapshuis Iedershuus";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske";"Stembureau Ontmoetingscentrum Bergen";"Stembureau MFC De Buun";"Stembureau Ontmoetingscentrum Bergen";"Stembureau MFC De Buun";"Stembureau Briefstembureau gemeentehuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;"5854 CC";"5854 CW";"5854 AK";"5851 AS";"5853 AX";"5855 AD";"5856 AS";"5854 CW";"5855 AD";"5854 CW";"5855 AD";"5854 AX"
;"opgeroepenen";;;"10603";"1804";"1857";"562";"1784";"1612";"2012";"972";"0";"0";"0";"0";"0"
;"geldige stempas";;;"6509";"1021";"660";"365";"1140";"939";"930";"623";"265";"142";"281";"143";"0"
;"geldig volmachtbewijs";;;"852";"128";"89";"55";"131";"157";"131";"81";"33";"8";"28";"11";"0"
;"geldige kiezerspas";;;"27";"7";"2";"1";"2";"8";"4";"3";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"8204";"1156";"751";"421";"1273";"1104";"1065";"707";"298";"150";"309";"154";"816"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"816";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"816"
;"geldige stembiljetten";;;"8158";"1153";"747";"419";"1267";"1091";"1062";"699";"297";"150";"309";"154";"810"
;"blanco stembiljetten";;;"21";"2";"1";"0";"5";"6";"1";"4";"0";"0";"0";"0";"2"
;"ongeldige stembiljetten";;;"21";"1";"2";"1";"2";"7";"2";"4";"1";"0";"0";"0";"1"
;"aangetroffen stembiljetten";;;"8200";"1156";"750";"420";"1274";"1104";"1065";"707";"298";"150";"309";"154";"813"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;"andere verklaring";;;"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"1";"VVD";;;"1983";"275";"161";"104";"282";"257";"296";"195";"76";"25";"60";"44";"208"
;;"1";"Rutte, M.";"1843";"246";"145";"96";"259";"246";"279";"176";"71";"22";"55";"41";"207"
;;"2";"van Ark, T.";"40";"11";"6";"3";"6";"3";"2";"6";"0";"1";"2";"0";"0"
;;"3";"Hermans, S.T.M.";"16";"3";"1";"0";"4";"1";"3";"2";"1";"0";"1";"0";"0"
;;"4";"Becker, B.";"12";"2";"1";"0";"2";"0";"2";"3";"0";"2";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"20";"5";"1";"2";"3";"3";"1";"1";"1";"0";"1";"1";"1"
;;"6";"van 't Wout, B.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
